Rates effective as of 1/1/2023,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
CPT,Mnemonic,Billing Code Type,CDM Description,Service Area,Rate Methodology,Rev Code, Gross Charge , Harvard Pilgrim , Aetna Commercial , Aetna Medicare Advantage , BCBS - Indemnity , BCBS - PPO , BCBS - HMO Blue , BCBS Medicare Advantage , Commonwealth Care Alliance ," Allways HMO, PPO, ConnectorCare "," Fallon Medicare Plus (HMO), Medicare Advantage NaviCare, Medicare Plus Central (HMO) "," Humana Medicare PPO, POS, Network PFFS, or HMO ", Cigna , De-Identified Min , De-Identified Max , Discounted Cash Price (self pay uninsured) 
,5710010320,Hospital Charge Master ,Bumetanide 1 mg/4 mL Vial,Outpatient,Outpatient Default Percent,250, $5.40 , $2.97 , $4.32 , $1.73 , $4.58 , $4.58 , $4.57 , $1.73 , $1.73 , $1.89 , $1.73 , $1.73 , $1.89 , $1.73 , $4.58 , $3.78 
,5710010336,Hospital Charge Master ,Bupivacaine MPF 0.5 % 10 mL Vl,Outpatient,Outpatient Default Percent,250, $11.63 , $6.40 , $9.30 , $3.72 , $9.86 , $9.86 , $9.85 , $3.72 , $3.72 , $4.07 , $3.72 , $3.72 , $4.07 , $3.72 , $9.86 , $8.14 
,5710010382,Hospital Charge Master ,Calcium Chl 1 gm/10mL Syr,Outpatient,Outpatient Default Percent,250, $27.79 , $15.28 , $22.23 , $8.89 , $23.56 , $23.56 , $23.54 , $8.89 , $8.89 , $9.73 , $8.89 , $8.89 , $9.73 , $8.89 , $23.56 , $19.45 
,5710010551,Hospital Charge Master ,Clindamycin/D5W 300 mg Bag,Outpatient,Outpatient Default Percent,250, $25.09 , $13.80 , $20.07 , $8.03 , $21.27 , $21.27 , $21.26 , $8.03 , $8.03 , $8.78 , $8.03 , $8.03 , $8.78 , $8.03 , $21.27 , $17.56 
,5710010552,Hospital Charge Master ,Clindamycin/D5W 600 mg Bag,Outpatient,Outpatient Default Percent,250, $37.84 , $20.81 , $30.27 , $12.11 , $32.08 , $32.08 , $32.06 , $12.11 , $12.11 , $13.24 , $12.11 , $12.11 , $13.24 , $12.11 , $32.08 , $26.49 
,5710010553,Hospital Charge Master ,Clindamycin/D5W 900 mg  Bag,Outpatient,Outpatient Default Percent,250, $46.21 , $25.42 , $36.97 , $14.79 , $39.18 , $39.18 , $39.15 , $14.79 , $14.79 , $16.17 , $14.79 , $14.79 , $16.17 , $14.79 , $39.18 , $32.35 
,5710010605,Hospital Charge Master ,Cyanocob (Vit B12) 1000mcg Vl,Outpatient,Outpatient Default Percent,250, $17.82 , $9.80 , $14.26 , $5.70 , $15.11 , $15.11 , $15.10 , $5.70 , $5.70 , $6.24 , $5.70 , $5.70 , $6.24 , $5.70 , $15.11 , $12.47 
,5710010670,Hospital Charge Master ,Dexmedetomidine 200 mcg Vl,Outpatient,Outpatient Default Percent,250, $100.98 , $55.54 , $80.78 , $32.31 , $85.62 , $85.62 , $85.55 , $32.31 , $32.31 , $35.34 , $32.31 , $32.31 , $35.34 , $32.31 , $85.62 , $70.69 
,5710010685,Hospital Charge Master ,Dextrose 10 %-Water 1000 mL,Outpatient,Outpatient Default Percent,250, $23.29 , $12.81 , $18.63 , $7.45 , $19.75 , $19.75 , $19.73 , $7.45 , $7.45 , $8.15 , $7.45 , $7.45 , $8.15 , $7.45 , $19.75 , $16.30 
,5710010693,Hospital Charge Master ,Dex 5 %-0.9 % NaCl 1000 mL,Outpatient,Outpatient Default Percent,250, $20.26 , $11.14 , $16.21 , $6.48 , $17.18 , $17.18 , $17.16 , $6.48 , $6.48 , $7.09 , $6.48 , $6.48 , $7.09 , $6.48 , $17.18 , $14.18 
,5710010695,Hospital Charge Master ,Dextrose 5 % in Water 1000 mL,Outpatient,Outpatient Default Percent,250, $23.33 , $12.83 , $18.66 , $7.47 , $19.78 , $19.78 , $19.77 , $7.47 , $7.47 , $8.17 , $7.47 , $7.47 , $8.17 , $7.47 , $19.78 , $16.33 
,5710010696,Hospital Charge Master ,Dextrose 5 % in Water 100 mL,Outpatient,Outpatient Default Percent,250, $13.81 , $7.60 , $11.05 , $4.42 , $11.71 , $11.71 , $11.70 , $4.42 , $4.42 , $4.83 , $4.42 , $4.42 , $4.83 , $4.42 , $11.71 , $9.67 
,5710010700,Hospital Charge Master ,Dextrose 5 % in Water 250 mL,Outpatient,Outpatient Default Percent,250, $9.42 , $5.18 , $7.54 , $3.01 , $7.99 , $7.99 , $7.98 , $3.01 , $3.01 , $3.30 , $3.01 , $3.01 , $3.30 , $3.01 , $7.99 , $6.59 
,5710010702,Hospital Charge Master ,Dextrose 5 % in Water 500 mL,Outpatient,Outpatient Default Percent,250, $12.15 , $6.68 , $9.72 , $3.89 , $10.30 , $10.30 , $10.29 , $3.89 , $3.89 , $4.25 , $3.89 , $3.89 , $4.25 , $3.89 , $10.30 , $8.51 
,5710010703,Hospital Charge Master ,Dextrose 5 % in Water 500 mL,Outpatient,Outpatient Default Percent,250, $12.75 , $7.01 , $10.20 , $4.08 , $10.81 , $10.81 , $10.80 , $4.08 , $4.08 , $4.46 , $4.08 , $4.08 , $4.46 , $4.08 , $10.81 , $8.93 
,5710010710,Hospital Charge Master ,Dex 5 %-0.45 % NaCl 1000 mL,Outpatient,Outpatient Default Percent,250, $20.63 , $11.35 , $16.50 , $6.60 , $17.49 , $17.49 , $17.48 , $6.60 , $6.60 , $7.22 , $6.60 , $6.60 , $7.22 , $6.60 , $17.49 , $14.44 
,5710010713,Hospital Charge Master ,Dex 5%-Lactated Ring 1000 mL,Outpatient,Outpatient Default Percent,250, $22.82 , $12.55 , $18.26 , $7.30 , $19.35 , $19.35 , $19.33 , $7.30 , $7.30 , $7.99 , $7.30 , $7.30 , $7.99 , $7.30 , $19.35 , $15.97 
,5710010716,Hospital Charge Master ,Dextrose 25 gm/50 mL Syringe,Outpatient,Outpatient Default Percent,250, $24.59 , $13.52 , $19.67 , $7.87 , $20.85 , $20.85 , $20.83 , $7.87 , $7.87 , $8.61 , $7.87 , $7.87 , $8.61 , $7.87 , $20.85 , $17.21 
,5710010748,Hospital Charge Master ,dilTIAZem 125 mg/25 mL Vial,Outpatient,Outpatient Default Percent,250, $34.81 , $19.15 , $27.85 , $11.14 , $29.52 , $29.52 , $29.49 , $11.14 , $11.14 , $12.18 , $11.14 , $11.14 , $12.18 , $11.14 , $29.52 , $24.37 
,5710010749,Hospital Charge Master ,dilTIAZem 25 mg/5 mL Vial,Outpatient,Outpatient Default Percent,250, $8.95 , $4.92 , $7.16 , $2.86 , $7.59 , $7.59 , $7.58 , $2.86 , $2.86 , $3.13 , $2.86 , $2.86 , $3.13 , $2.86 , $7.59 , $6.27 
,5710010826,Hospital Charge Master ,Doxycycline Hyclate 100 mg Vl,Outpatient,Outpatient Default Percent,250, $67.14 , $36.93 , $53.71 , $21.48 , $56.93 , $56.93 , $56.88 , $21.48 , $21.48 , $23.50 , $21.48 , $21.48 , $23.50 , $21.48 , $56.93 , $47.00 
,5710010861,Hospital Charge Master ,Enalaprilat 2.5 mg/2 mL Vial,Outpatient,Outpatient Default Percent,250, $8.93 , $4.91 , $7.14 , $2.86 , $7.57 , $7.57 , $7.57 , $2.86 , $2.86 , $3.13 , $2.86 , $2.86 , $3.13 , $2.86 , $7.57 , $6.25 
,5710010871,Hospital Charge Master ,ePHEDrine  50 mg/1 mL Ampul,Outpatient,Outpatient Default Percent,250, $144.71 , $79.59 , $115.77 , $46.31 , $122.70 , $122.70 , $122.60 , $46.31 , $46.31 , $50.65 , $46.31 , $46.31 , $50.65 , $46.31 , $122.70 , $101.30 
,5710010905,Hospital Charge Master ,Esmolol 100000 mcg/10 mL Vial,Outpatient,Outpatient Default Percent,250, $36.67 , $20.17 , $29.34 , $11.73 , $31.09 , $31.09 , $31.07 , $11.73 , $11.73 , $12.83 , $11.73 , $11.73 , $12.83 , $11.73 , $31.09 , $25.67 
,5710010928,Hospital Charge Master ,Etomidate 20 mg/10 mL Vial,Outpatient,Outpatient Default Percent,250, $14.35 , $7.89 , $11.48 , $4.59 , $12.17 , $12.17 , $12.16 , $4.59 , $4.59 , $5.02 , $4.59 , $4.59 , $5.02 , $4.59 , $12.17 , $10.05 
,5710010937,Hospital Charge Master ,Famotidine/NaCl 20mg/50mL Bag,Outpatient,Outpatient Default Percent,250, $13.08 , $7.19 , $10.46 , $4.19 , $11.09 , $11.09 , $11.08 , $4.19 , $4.19 , $4.58 , $4.19 , $4.19 , $4.58 , $4.19 , $11.09 , $9.16 
,5710010938,Hospital Charge Master ,Famotidine/PF 20 mg/2 mL Vial,Outpatient,Outpatient Default Percent,250, $2.30 , $1.27 , $1.84 , $0.74 , $1.95 , $1.95 , $1.95 , $0.74 , $0.74 , $0.81 , $0.74 , $0.74 , $0.81 , $0.74 , $1.95 , $1.61 
,5710010996,Hospital Charge Master ,Fluorescein Oph 1 mg STRIP,Outpatient,Outpatient Default Percent,250, $1.00 , $0.55 , $0.80 , $0.32 , $0.85 , $0.85 , $0.85 , $0.32 , $0.32 , $0.35 , $0.32 , $0.32 , $0.35 , $0.32 , $0.85 , $0.70 
,5710011031,Hospital Charge Master ,Folic Acid 5 mg/1 mL Vl,Outpatient,Outpatient Default Percent,250, $12.55 , $6.90 , $10.04 , $4.02 , $10.64 , $10.64 , $10.63 , $4.02 , $4.02 , $4.39 , $4.02 , $4.02 , $4.39 , $4.02 , $10.64 , $8.79 
,5710011129,Hospital Charge Master ,Haloperidol 5 mg/1 mL Vial,Outpatient,Outpatient Default Percent,250, $3.67 , $2.02 , $2.94 , $1.17 , $3.11 , $3.11 , $3.11 , $1.17 , $1.17 , $1.28 , $1.17 , $1.17 , $1.28 , $1.17 , $3.11 , $2.57 
,5710011134,Hospital Charge Master ,Heparin 5000 Unit/1 mL Vial,Outpatient,Outpatient Default Percent,250, $4.99 , $2.74 , $3.99 , $1.60 , $4.23 , $4.23 , $4.23 , $1.60 , $1.60 , $1.75 , $1.60 , $1.60 , $1.75 , $1.60 , $4.23 , $3.49 
,5710011135,Hospital Charge Master ,"Hepar/D5W 25,000 Unit/250 mL",Outpatient,Outpatient Default Percent,250, $35.85 , $19.72 , $28.68 , $11.47 , $30.40 , $30.40 , $30.37 , $11.47 , $11.47 , $12.55 , $11.47 , $11.47 , $12.55 , $11.47 , $30.40 , $25.10 
,5710011166,Hospital Charge Master ,hydrALAZINE 20 mg/1 mL Vial,Outpatient,Outpatient Default Percent,250, $36.12 , $19.87 , $28.90 , $11.56 , $30.63 , $30.63 , $30.60 , $11.56 , $11.56 , $12.64 , $11.56 , $11.56 , $12.64 , $11.56 , $30.63 , $25.28 
,5710011183,Hospital Charge Master ,Hydrocort Sod Succ/PF 100mg Vl,Outpatient,Outpatient Default Percent,250, $43.65 , $24.01 , $34.92 , $13.97 , $37.01 , $37.01 , $36.98 , $13.97 , $13.97 , $15.28 , $13.97 , $13.97 , $15.28 , $13.97 , $37.01 , $30.56 
,5710011318,Hospital Charge Master ,Ketamine HCl 500 mg/5 mL Vial,Outpatient,Outpatient Default Percent,250, $21.11 , $11.61 , $16.89 , $6.76 , $17.90 , $17.90 , $17.88 , $6.76 , $6.76 , $7.39 , $6.76 , $6.76 , $7.39 , $6.76 , $17.90 , $14.78 
,5710011319,Hospital Charge Master ,Ketamine HCl 200 mg/20 mL Vial,Outpatient,Outpatient Default Percent,250, $61.53 , $33.84 , $49.22 , $19.69 , $52.17 , $52.17 , $52.13 , $19.69 , $19.69 , $21.54 , $19.69 , $19.69 , $21.54 , $19.69 , $52.17 , $43.07 
,5710011332,Hospital Charge Master ,Labetalol 20 mg/4 mL Syringe,Outpatient,Outpatient Default Percent,250, $19.12 , $10.52 , $15.30 , $6.12 , $16.21 , $16.21 , $16.20 , $6.12 , $6.12 , $6.69 , $6.12 , $6.12 , $6.69 , $6.12 , $16.21 , $13.38 
,5710011335,Hospital Charge Master ,Labetalol 100 mg/20 mL Vial,Outpatient,Outpatient Default Percent,250, $9.51 , $5.23 , $7.61 , $3.04 , $8.06 , $8.06 , $8.06 , $3.04 , $3.04 , $3.33 , $3.04 , $3.04 , $3.33 , $3.04 , $8.06 , $6.66 
,5710011426,Hospital Charge Master ,Lidoc 1%/Epi 1:100k 20 mL Vl,Outpatient,Outpatient Default Percent,250, $5.49 , $3.02 , $4.39 , $1.76 , $4.65 , $4.65 , $4.65 , $1.76 , $1.76 , $1.92 , $1.76 , $1.76 , $1.92 , $1.76 , $4.65 , $3.84 
,5710011429,Hospital Charge Master ,Lidoc 2%/Epi 1:100k 20 mL Vl,Outpatient,Outpatient Default Percent,250, $9.69 , $5.33 , $7.75 , $3.10 , $8.22 , $8.22 , $8.21 , $3.10 , $3.10 , $3.39 , $3.10 , $3.10 , $3.39 , $3.10 , $8.22 , $6.78 
,5710011436,Hospital Charge Master ,Lidoc 2% PF/Epi 1:200k 20mL Vl,Outpatient,Outpatient Default Percent,250, $40.09 , $22.05 , $32.07 , $12.83 , $33.99 , $33.99 , $33.96 , $12.83 , $12.83 , $14.03 , $12.83 , $12.83 , $14.03 , $12.83 , $33.99 , $28.06 
,5710011438,Hospital Charge Master ,Lidocaine 1 % MPF 10 mL Amp,Outpatient,Outpatient Default Percent,250, $13.18 , $7.25 , $10.54 , $4.22 , $11.18 , $11.18 , $11.17 , $4.22 , $4.22 , $4.61 , $4.22 , $4.22 , $4.61 , $4.22 , $11.18 , $9.23 
,5710011440,Hospital Charge Master ,Lidocaine 1 % MPF 30 mL Vl,Outpatient,Outpatient Default Percent,250, $7.59 , $4.17 , $6.07 , $2.43 , $6.44 , $6.44 , $6.43 , $2.43 , $2.43 , $2.66 , $2.43 , $2.43 , $2.66 , $2.43 , $6.44 , $5.31 
,5710011441,Hospital Charge Master ,Lidocaine 1 % MPF 5 mL Vl,Outpatient,Outpatient Default Percent,250, $11.72 , $6.45 , $9.38 , $3.75 , $9.94 , $9.94 , $9.93 , $3.75 , $3.75 , $4.10 , $3.75 , $3.75 , $4.10 , $3.75 , $9.94 , $8.20 
,5710011445,Hospital Charge Master ,Lidocaine 2 % MPF 5 mL Vl,Outpatient,Outpatient Default Percent,250, $6.32 , $3.48 , $5.06 , $2.02 , $5.36 , $5.36 , $5.35 , $2.02 , $2.02 , $2.21 , $2.02 , $2.02 , $2.21 , $2.02 , $5.36 , $4.42 
,5710011615,Hospital Charge Master ,Metoprolol 5 mg/5 mL Vial,Outpatient,Outpatient Default Percent,250, $5.10 , $2.81 , $4.08 , $1.63 , $4.32 , $4.32 , $4.32 , $1.63 , $1.63 , $1.79 , $1.63 , $1.63 , $1.79 , $1.63 , $4.32 , $3.57 
,5710011621,Hospital Charge Master ,metroNIDAZOLE/NS 500 mg/100mL,Outpatient,Outpatient Default Percent,250, $5.84 , $3.21 , $4.67 , $1.87 , $4.95 , $4.95 , $4.95 , $1.87 , $1.87 , $2.04 , $1.87 , $1.87 , $2.04 , $1.87 , $4.95 , $4.09 
,5710011700,Hospital Charge Master ,"MVI, Adult 10 mL Vial",Outpatient,Outpatient Default Percent,250, $28.51 , $15.68 , $22.81 , $9.12 , $24.17 , $24.17 , $24.15 , $9.12 , $9.12 , $9.98 , $9.12 , $9.12 , $9.98 , $9.12 , $24.17 , $19.96 
,5710011723,Hospital Charge Master ,Naloxone HCl 2 mg/2 mL Syringe,Outpatient,Outpatient Default Percent,250, $84.15 , $46.28 , $67.32 , $26.93 , $71.35 , $71.35 , $71.29 , $26.93 , $26.93 , $29.45 , $26.93 , $26.93 , $29.45 , $26.93 , $71.35 , $58.91 
,5710011724,Hospital Charge Master ,Naloxone HCl 0.4 mg/1 mL Vial,Outpatient,Outpatient Default Percent,250, $40.37 , $22.20 , $32.30 , $12.92 , $34.23 , $34.23 , $34.20 , $12.92 , $12.92 , $14.13 , $12.92 , $12.92 , $14.13 , $12.92 , $34.23 , $28.26 
,5710011799,Hospital Charge Master ,Norepinephrine 4 mg/4 mL Ampul,Outpatient,Outpatient Default Percent,250, $21.22 , $11.67 , $16.98 , $6.79 , $17.99 , $17.99 , $17.98 , $6.79 , $6.79 , $7.43 , $6.79 , $6.79 , $7.43 , $6.79 , $17.99 , $14.85 
,5710011824,Hospital Charge Master ,OLANZapine 10 mg Vial,Outpatient,Outpatient Default Percent,250, $96.08 , $52.84 , $76.86 , $30.75 , $81.47 , $81.47 , $81.40 , $30.75 , $30.75 , $33.63 , $30.75 , $30.75 , $33.63 , $30.75 , $81.47 , $67.26 
,5710011903,Hospital Charge Master ,Pantoprazole 40 mg/10 mL Vial,Outpatient,Outpatient Default Percent,250, $12.92 , $7.11 , $10.34 , $4.13 , $10.95 , $10.95 , $10.95 , $4.13 , $4.13 , $4.52 , $4.13 , $4.13 , $4.52 , $4.13 , $10.95 , $9.04 
,5710011976,Hospital Charge Master ,Phenytoin Sod 250 mg/5 mL Vial,Outpatient,Outpatient Default Percent,250, $5.08 , $2.79 , $4.06 , $1.63 , $4.31 , $4.31 , $4.30 , $1.63 , $1.63 , $1.78 , $1.63 , $1.63 , $1.78 , $1.63 , $4.31 , $3.56 
,5710012006,Hospital Charge Master ,Polyvin Alc/Povid/PF Oph  Sol,Outpatient,Outpatient Default Percent,250, $1.00 , $0.55 , $0.80 , $0.32 , $0.85 , $0.85 , $0.85 , $0.32 , $0.32 , $0.35 , $0.32 , $0.32 , $0.35 , $0.32 , $0.85 , $0.70 
,5710012012,Hospital Charge Master ,Potassium Chl 40 mEq/20 mL Vl,Outpatient,Outpatient Default Percent,250, $11.70 , $6.44 , $9.36 , $3.74 , $9.92 , $9.92 , $9.91 , $3.74 , $3.74 , $4.10 , $3.74 , $3.74 , $4.10 , $3.74 , $9.92 , $8.19 
,5710012016,Hospital Charge Master ,KCl 20 mEq/0.9 % NaCl 1000 mL,Outpatient,Outpatient Default Percent,250, $23.67 , $13.02 , $18.94 , $7.57 , $20.07 , $20.07 , $20.05 , $7.57 , $7.57 , $8.28 , $7.57 , $7.57 , $8.28 , $7.57 , $20.07 , $16.57 
,5710012017,Hospital Charge Master ,KCl 40 mEq/0.9 % NaCl 1000 mL,Outpatient,Outpatient Default Percent,250, $24.95 , $13.72 , $19.96 , $7.98 , $21.16 , $21.16 , $21.14 , $7.98 , $7.98 , $8.73 , $7.98 , $7.98 , $8.73 , $7.98 , $21.16 , $17.47 
,5710012018,Hospital Charge Master ,KCl 20 mEq/5 % Dextr 1000 mL,Outpatient,Outpatient Default Percent,250, $17.74 , $9.76 , $14.19 , $5.68 , $15.04 , $15.04 , $15.03 , $5.68 , $5.68 , $6.21 , $5.68 , $5.68 , $6.21 , $5.68 , $15.04 , $12.42 
,5710012022,Hospital Charge Master ,Potassium Chl 10 mEq/100mL Bag,Outpatient,Outpatient Default Percent,250, $9.40 , $5.17 , $7.52 , $3.01 , $7.97 , $7.97 , $7.96 , $3.01 , $3.01 , $3.29 , $3.01 , $3.01 , $3.29 , $3.01 , $7.97 , $6.58 
,5710012025,Hospital Charge Master ,KCl 20 mEq/0.45% NaCl 1000 mL,Outpatient,Outpatient Default Percent,250, $21.25 , $11.69 , $17.00 , $6.80 , $18.02 , $18.02 , $18.00 , $6.80 , $6.80 , $7.44 , $6.80 , $6.80 , $7.44 , $6.80 , $18.02 , $14.88 
,5710012028,Hospital Charge Master ,KCl 20 mEq/D5-1/2NS 1000 mL,Outpatient,Outpatient Default Percent,250, $13.77 , $7.57 , $11.02 , $4.41 , $11.68 , $11.68 , $11.67 , $4.41 , $4.41 , $4.82 , $4.41 , $4.41 , $4.82 , $4.41 , $11.68 , $9.64 
,5710012031,Hospital Charge Master ,KCl 20 mEq/D5-NS 1000 mL,Outpatient,Outpatient Default Percent,250, $22.22 , $12.22 , $17.78 , $7.11 , $18.84 , $18.84 , $18.82 , $7.11 , $7.11 , $7.78 , $7.11 , $7.11 , $7.78 , $7.11 , $18.84 , $15.55 
,5710012032,Hospital Charge Master ,KCl 40 mEq/D5-NS 1000 mL,Outpatient,Outpatient Default Percent,250, $22.93 , $12.61 , $18.34 , $7.34 , $19.44 , $19.44 , $19.43 , $7.34 , $7.34 , $8.03 , $7.34 , $7.34 , $8.03 , $7.34 , $19.44 , $16.05 
,5710012035,Hospital Charge Master ,Potassium Phos 15 MMOL/5 mL Vl,Outpatient,Outpatient Default Percent,250, $37.77 , $20.77 , $30.22 , $12.09 , $32.03 , $32.03 , $32.00 , $12.09 , $12.09 , $13.22 , $12.09 , $12.09 , $13.22 , $12.09 , $32.03 , $26.44 
,5710012081,Hospital Charge Master ,Prochlorperazine 10 mg/2 mL Vl,Outpatient,Outpatient Default Percent,250, $44.26 , $24.34 , $35.41 , $14.16 , $37.53 , $37.53 , $37.50 , $14.16 , $14.16 , $15.49 , $14.16 , $14.16 , $15.49 , $14.16 , $37.53 , $30.98 
,5710012095,Hospital Charge Master ,Propofol 500 mg/50 mL Vial,Outpatient,Outpatient Default Percent,250, $47.81 , $26.30 , $38.25 , $15.30 , $40.54 , $40.54 , $40.50 , $15.30 , $15.30 , $16.73 , $15.30 , $15.30 , $16.73 , $15.30 , $40.54 , $33.47 
,5710012096,Hospital Charge Master ,Propofol 200 mg/20 mL Vial,Outpatient,Outpatient Default Percent,250, $6.12 , $3.37 , $4.90 , $1.96 , $5.19 , $5.19 , $5.18 , $1.96 , $1.96 , $2.14 , $1.96 , $1.96 , $2.14 , $1.96 , $5.19 , $4.28 
,5710012116,Hospital Charge Master ,Pyridoxine (Vit B6) 50 mg Tab,Outpatient,Outpatient Default Percent,250, $1.00 , $0.55 , $0.80 , $0.32 , $0.85 , $0.85 , $0.85 , $0.32 , $0.32 , $0.35 , $0.32 , $0.32 , $0.35 , $0.32 , $0.85 , $0.70 
,5710012168,Hospital Charge Master ,Lactated Ringers 1000 mL,Outpatient,Outpatient Default Percent,250, $22.38 , $12.31 , $17.90 , $7.16 , $18.98 , $18.98 , $18.96 , $7.16 , $7.16 , $7.83 , $7.16 , $7.16 , $7.83 , $7.16 , $18.98 , $15.67 
,5710012170,Hospital Charge Master ,Lactated Ringers 500 mL,Outpatient,Outpatient Default Percent,250, $12.05 , $6.63 , $9.64 , $3.86 , $10.22 , $10.22 , $10.21 , $3.86 , $3.86 , $4.22 , $3.86 , $3.86 , $4.22 , $3.86 , $10.22 , $8.44 
